﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
34208,,広島県,府中市,2019-04-01,府川町,1190,574,616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,564,
34208,,広島県,府中市,2019-04-01,高木町,5093,2468,2625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2174,
34208,,広島県,府中市,2019-04-01,中須町,4032,1974,2058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1793,
34208,,広島県,府中市,2019-04-01,栗柄町,2378,1182,1196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,978,
34208,,広島県,府中市,2019-04-01,用土町,299,142,157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,117,
34208,,広島県,府中市,2019-04-01,目崎町,1052,523,529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,485,
34208,,広島県,府中市,2019-04-01,父石町,1121,538,583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,466,
34208,,広島県,府中市,2019-04-01,上山町,83,40,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,
34208,,広島県,府中市,2019-04-01,荒谷町,95,41,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48,
34208,,広島県,府中市,2019-04-01,河面町,186,90,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81,
34208,,広島県,府中市,2019-04-01,篠根町,817,406,411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,410,
34208,,広島県,府中市,2019-04-01,僧殿町,140,64,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,
34208,,広島県,府中市,2019-04-01,河南町,244,115,129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101,
34208,,広島県,府中市,2019-04-01,三郎丸町,485,239,246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,211,
34208,,広島県,府中市,2019-04-01,河佐町,250,115,135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109,
34208,,広島県,府中市,2019-04-01,久佐町,711,361,350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,317,
34208,,広島県,府中市,2019-04-01,諸毛町,255,126,129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123,
34208,,広島県,府中市,2019-04-01,小国町,6,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,
34208,,広島県,府中市,2019-04-01,阿字町,658,303,355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,284,
34208,,広島県,府中市,2019-04-01,木野山町,494,223,271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,256,
34208,,広島県,府中市,2019-04-01,行縢町,100,50,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54,
34208,,広島県,府中市,2019-04-01,斗升町,79,41,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,
34208,,広島県,府中市,2019-04-01,上下町上下,1645,764,881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,774,
34208,,広島県,府中市,2019-04-01,上下町深江,283,126,157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126,
34208,,広島県,府中市,2019-04-01,上下町国留,154,84,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67,
34208,,広島県,府中市,2019-04-01,上下町矢野,363,162,201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147,
34208,,広島県,府中市,2019-04-01,上下町矢多田,303,150,153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,116,
34208,,広島県,府中市,2019-04-01,上下町松崎,123,51,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,
34208,,広島県,府中市,2019-04-01,上下町井永,216,111,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90,
34208,,広島県,府中市,2019-04-01,上下町佐倉,36,17,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,
34208,,広島県,府中市,2019-04-01,上下町水永,102,52,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,
34208,,広島県,府中市,2019-04-01,上下町岡屋,78,34,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,
34208,,広島県,府中市,2019-04-01,上下町階見,166,84,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76,
34208,,広島県,府中市,2019-04-01,上下町二森,84,44,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,
34208,,広島県,府中市,2019-04-01,上下町小堀,390,173,217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,162,
34208,,広島県,府中市,2019-04-01,上下町小塚,188,89,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73,
34208,,広島県,府中市,2019-04-01,上下町有福,285,139,146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,136,
